"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8794833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300814
"http://webisa.webdatacommons.org/prov/8794833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8794833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8794833","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131479008"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327948622"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314680964"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97991722"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283067818"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84118120"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295846791"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132257946"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332608666"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131857079"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8794833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
