"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92245913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146679
"http://webisa.webdatacommons.org/prov/92245913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92245913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92245913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169637806"
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182020399"
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286270197"
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286270316"
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92245913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
