"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265662465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18352
"http://webisa.webdatacommons.org/prov/265662465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265662465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265662465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250627131"
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450832210"
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49271565"
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192392625"
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265662465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
