"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126676018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209413
"http://webisa.webdatacommons.org/prov/126676018","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/126676018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126676018","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191492939"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282357969"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340394298"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103740490"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352919362"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317029850"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419951935"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760563"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418467474"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420053978"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175782891"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312061118"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17364727"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429445"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396231505"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126676018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
