"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242926723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714278
"http://webisa.webdatacommons.org/prov/242926723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242926723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242926723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66860449"
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67152611"
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175605129"
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66855435"
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242926723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
