"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405251973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554838
"http://webisa.webdatacommons.org/prov/405251973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405251973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405251973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948177"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294672894"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361367285"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277845687"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16257117"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275359522"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405251973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
