"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101528876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155982
"http://webisa.webdatacommons.org/prov/101528876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101528876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101528876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172002515"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409326726"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427957285"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39354838"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47477485"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101528876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
