"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65282663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65282663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78783
"http://webisa.webdatacommons.org/prov/65282663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65282663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65282663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65282663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360472888"
"http://webisa.webdatacommons.org/prov/65282663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376633893"
"http://webisa.webdatacommons.org/prov/65282663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017770"
"http://webisa.webdatacommons.org/prov/65282663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65282663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
