"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157692146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157692146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197785
"http://webisa.webdatacommons.org/prov/157692146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157692146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157692146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157692146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716951"
"http://webisa.webdatacommons.org/prov/157692146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73552041"
"http://webisa.webdatacommons.org/prov/157692146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425440871"
"http://webisa.webdatacommons.org/prov/157692146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157692146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
