"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251340640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72157
"http://webisa.webdatacommons.org/prov/251340640","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251340640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251340640","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34826314"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119597441"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102914497"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406861448"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406907322"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324210112"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409744985"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431589995"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326107861"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251340640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
