"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510297275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801504
"http://webisa.webdatacommons.org/prov/510297275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510297275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510297275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208010524"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399594633"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165609440"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208024240"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430401507"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97486197"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510297275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
