"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25508384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616696
"http://webisa.webdatacommons.org/prov/25508384","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/25508384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25508384","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353399679"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304517564"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305200669"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147010558"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407061047"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98382811"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123356200"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425540559"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433319929"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288209628"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25502133"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33117127"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27137075"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25508384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
