"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20031376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424986
"http://webisa.webdatacommons.org/prov/20031376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20031376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20031376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242028343"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242049171"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347257608"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127010749"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820407"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20031376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
