"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242763349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24988
"http://webisa.webdatacommons.org/prov/242763349","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/242763349","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242763349","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241235544"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279058513"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171571518"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234671728"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234631603"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234639126"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379807984"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195668768"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380617256"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53493811"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242763349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
