"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312708821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312708821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259608
"http://webisa.webdatacommons.org/prov/312708821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312708821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312708821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312708821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246755745"
"http://webisa.webdatacommons.org/prov/312708821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159594329"
"http://webisa.webdatacommons.org/prov/312708821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135061881"
"http://webisa.webdatacommons.org/prov/312708821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312708821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
