"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422593916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227997
"http://webisa.webdatacommons.org/prov/422593916","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422593916","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422593916","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284974724"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811525"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158381202"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329648111"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90203242"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205220169"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170065503"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422593916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
