"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157720457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393422
"http://webisa.webdatacommons.org/prov/157720457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157720457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157720457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95375681"
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349394096"
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310954128"
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420055278"
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/157720457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
