"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407274335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253534
"http://webisa.webdatacommons.org/prov/407274335","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407274335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407274335","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74549545"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36134921"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427871631"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30874891"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784133"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456379484"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259173484"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408249093"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50612746"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407274335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
