"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194756238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675405
"http://webisa.webdatacommons.org/prov/194756238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194756238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194756238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440822058"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270920036"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110914452"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247282299"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398401770"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194756238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
