"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148052705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290614
"http://webisa.webdatacommons.org/prov/148052705","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/148052705","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148052705","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316286235"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382061343"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275800256"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175598898"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245550578"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44771776"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412672820"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417441143"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148052705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
