"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159148370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602027
"http://webisa.webdatacommons.org/prov/159148370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159148370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159148370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403589639"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212082933"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441659489"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30289367"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159148370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
