"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433497943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179286
"http://webisa.webdatacommons.org/prov/433497943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433497943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433497943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14788414"
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865257"
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84816047"
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433497943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
