"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88469738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273322
"http://webisa.webdatacommons.org/prov/88469738","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88469738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88469738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161088588"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248666455"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148633331"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446031371"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232676704"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147238608"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239912541"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589630"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154712454"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88469738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
