"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123152290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27578
"http://webisa.webdatacommons.org/prov/123152290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123152290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123152290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153870719"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71113115"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240148094"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354472603"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123152290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
