"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395502328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483727
"http://webisa.webdatacommons.org/prov/395502328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395502328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395502328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15950118"
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15378746"
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278613931"
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120920001"
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395502328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
