"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101973947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293993
"http://webisa.webdatacommons.org/prov/101973947","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/101973947","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101973947","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449770729"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253649903"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441979705"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476998"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59797783"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343909638"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156987251"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17671799"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173157290"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71492027"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74984036"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445073"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358585972"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128213718"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299783956"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451490772"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87800685"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283005636"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429498268"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46673617"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53094724"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163854384"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46726754"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74833118"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337449514"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73663445"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154710017"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449817201"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263530183"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438291423"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128890991"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40562038"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366653786"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50187202"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358052191"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66034530"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270233034"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128335635"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411689099"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101973947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
