"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391544569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203049
"http://webisa.webdatacommons.org/prov/391544569","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/391544569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391544569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314666350"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41899644"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25405844"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451783103"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451802778"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243597036"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252976278"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117729598"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386245846"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438910"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421106086"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265874343"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13352346"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362361425"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144839326"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215633758"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391544569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
