"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307205822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155654
"http://webisa.webdatacommons.org/prov/307205822","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307205822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307205822","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361263046"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174539435"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3759627"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289027910"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174524742"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251350387"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195713308"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220207480"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307205822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
