"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208399961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763409
"http://webisa.webdatacommons.org/prov/208399961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208399961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208399961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18442474"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97182722"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364491"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416055638"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208399961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
