"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206485385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206485385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426597
"http://webisa.webdatacommons.org/prov/206485385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206485385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206485385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206485385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114905647"
"http://webisa.webdatacommons.org/prov/206485385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270613"
"http://webisa.webdatacommons.org/prov/206485385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5155371"
"http://webisa.webdatacommons.org/prov/206485385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206485385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
