"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.921615
"http://webisa.webdatacommons.org/prov/438414176","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/438414176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438414176","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250931822"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64473525"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434077736"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383433055"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77007737"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366447407"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71086268"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321034004"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36822275"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218720"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296706923"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560644"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99411245"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427914519"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90512630"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442520539"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435472"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226784834"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281467"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433279189"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51948766"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362311"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175455425"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334038985"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305166261"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148303462"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336324433"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64100685"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383921307"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94984846"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418235597"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237782684"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27449389"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438414176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
