"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83154411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17202
"http://webisa.webdatacommons.org/prov/83154411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83154411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83154411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785324"
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90824171"
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213524252"
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/83154411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
