"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485449551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148579
"http://webisa.webdatacommons.org/prov/485449551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485449551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485449551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26755752"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378976509"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25431540"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247726611"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26459647"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092354"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41687634"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366327556"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144042917"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485449551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
