"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158442911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223619
"http://webisa.webdatacommons.org/prov/158442911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158442911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158442911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273212328"
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399140041"
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98856884"
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176472335"
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158442911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
