"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496633464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496633464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192395
"http://webisa.webdatacommons.org/prov/496633464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496633464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496633464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496633464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12609786"
"http://webisa.webdatacommons.org/prov/496633464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295827732"
"http://webisa.webdatacommons.org/prov/496633464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74137887"
"http://webisa.webdatacommons.org/prov/496633464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496633464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
