"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125270535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334514
"http://webisa.webdatacommons.org/prov/125270535","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/125270535","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125270535","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66124042"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536089"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35083013"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36074168"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321535778"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85652204"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384522531"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276610981"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67375616"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141493382"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146033398"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285881305"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24849236"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289157988"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194773891"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274610278"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18169856"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373862180"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159034989"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50729455"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461699"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81049254"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125151494"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449834131"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95505781"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353434237"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58935824"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314998817"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173303512"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271753663"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125126518"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69475639"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323850075"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80868474"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146504523"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124970544"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125270535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
