"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179675096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264413
"http://webisa.webdatacommons.org/prov/179675096","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/179675096","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/179675096","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346231"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305811720"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555814"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115942879"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66732911"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410320"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308876149"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308884039"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263538226"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901990"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517015"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3491648"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158301533"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454659565"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370962"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92248488"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161830814"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374621054"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87508607"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248846385"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2873753"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93366162"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27731766"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309861882"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284792753"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267971057"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189381292"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405765733"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033919"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213142376"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186342663"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114391380"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219615462"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219632677"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261778553"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393475"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374207918"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237544386"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303939401"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67223824"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104451449"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452526267"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396528094"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104657756"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431259310"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314898682"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157875015"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156881091"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132678965"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238873613"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419988567"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159548475"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51549308"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438186212"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261828900"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384055883"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304582872"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261870291"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448668362"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65323477"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572568"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74393628"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66087646"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216926814"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285612629"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151760382"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368762511"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38087992"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364373531"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72422483"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65791238"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354693358"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377813441"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431550585"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113129973"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65846998"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388065292"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236140211"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65923709"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5528571"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230103665"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6862987"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267735786"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295304983"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100050890"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30488586"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168559660"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391437025"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195920351"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119507469"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453357482"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289613901"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339278594"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215880392"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305053447"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491768"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397042455"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9543176"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179675096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
