"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102711797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24182
"http://webisa.webdatacommons.org/prov/102711797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102711797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102711797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143053"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254782859"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224114123"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108618464"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102711797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
