"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98975408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197917
"http://webisa.webdatacommons.org/prov/98975408","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/98975408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98975408","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6308341"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402510309"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112540"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132265501"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6151527"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197401818"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168899051"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352554791"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329530966"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455425574"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037056"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266266682"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244740154"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98975408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
