"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469644884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138224
"http://webisa.webdatacommons.org/prov/469644884","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/469644884","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469644884","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290179026"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283831766"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259019990"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424079272"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220447735"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206286591"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451911298"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56886411"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138956913"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134805300"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93619237"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116149592"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380407061"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134850689"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214386758"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345781479"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138784296"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237861847"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469644884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
