"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305361097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0517683
"http://webisa.webdatacommons.org/prov/305361097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305361097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305361097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173563412"
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155103684"
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178388868"
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305361097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
