"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400575288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404643
"http://webisa.webdatacommons.org/prov/400575288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400575288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400575288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306588017"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151770772"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275662575"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221769606"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400575288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
