"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115706216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13599
"http://webisa.webdatacommons.org/prov/115706216","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115706216","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115706216","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175458067"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377126749"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416897377"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201182880"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115613058"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593386"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277868691"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411190413"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259108945"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115706216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
