"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319558831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488471
"http://webisa.webdatacommons.org/prov/319558831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319558831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319558831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31763222"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247505275"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102581127"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295983097"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319558831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
