"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407104918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520588
"http://webisa.webdatacommons.org/prov/407104918","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407104918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407104918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357998322"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25357951"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162866753"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128481605"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286155"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29000522"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407104918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
