"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276308245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276308245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355149
"http://webisa.webdatacommons.org/prov/276308245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276308245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276308245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276308245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296060110"
"http://webisa.webdatacommons.org/prov/276308245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296262177"
"http://webisa.webdatacommons.org/prov/276308245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72678937"
"http://webisa.webdatacommons.org/prov/276308245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276308245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
