"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244365715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324954
"http://webisa.webdatacommons.org/prov/244365715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244365715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244365715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187794375"
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130306600"
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507272"
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244365715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
