"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353843980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353843980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128728
"http://webisa.webdatacommons.org/prov/353843980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353843980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353843980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353843980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444644909"
"http://webisa.webdatacommons.org/prov/353843980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116990621"
"http://webisa.webdatacommons.org/prov/353843980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117038785"
"http://webisa.webdatacommons.org/prov/353843980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/353843980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
