"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154852989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154852989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103922
"http://webisa.webdatacommons.org/prov/154852989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154852989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154852989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154852989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198088277"
"http://webisa.webdatacommons.org/prov/154852989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178243753"
"http://webisa.webdatacommons.org/prov/154852989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178881696"
"http://webisa.webdatacommons.org/prov/154852989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154852989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
