"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180037165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180037165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127421
"http://webisa.webdatacommons.org/prov/180037165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180037165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180037165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180037165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447548273"
"http://webisa.webdatacommons.org/prov/180037165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55850198"
"http://webisa.webdatacommons.org/prov/180037165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422117200"
"http://webisa.webdatacommons.org/prov/180037165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/180037165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
