"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428299553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540175
"http://webisa.webdatacommons.org/prov/428299553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428299553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428299553","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383102933"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372632633"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382966049"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5841110"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156523868"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169882652"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428299553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
