"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157562047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254997
"http://webisa.webdatacommons.org/prov/157562047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157562047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157562047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123862558"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180840747"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240736059"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182809630"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145800440"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157562047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
