"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296654451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149861
"http://webisa.webdatacommons.org/prov/296654451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296654451","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296654451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575528"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970868"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52154377"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362020073"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807354"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301475787"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97445473"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
