"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7230546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335487
"http://webisa.webdatacommons.org/prov/7230546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7230546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7230546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68278902"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121202035"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4533925"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77002020"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7230546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
