"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17046308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150648
"http://webisa.webdatacommons.org/prov/17046308","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/17046308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/17046308","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317810049"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218571654"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362352649"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341986369"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376432690"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228390455"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277431994"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144722833"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376401138"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144745901"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888540"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40307766"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50017924"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353229299"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193347365"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144856759"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163315069"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163330875"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377452"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49746601"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144618731"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3837558"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308259139"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144668168"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277558782"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49514690"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969727"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114306682"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122259505"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376054290"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60186628"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361913353"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49606993"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362180109"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60197466"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
