"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65548867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362012
"http://webisa.webdatacommons.org/prov/65548867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65548867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65548867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128252007"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315184296"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288489"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392397913"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126690355"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65548867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
