"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451066013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770156
"http://webisa.webdatacommons.org/prov/451066013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451066013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451066013","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241980311"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286323391"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057934"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288558596"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409613336"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414640643"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451066013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
