"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426427618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426427618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473993
"http://webisa.webdatacommons.org/prov/426427618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426427618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426427618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426427618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074999"
"http://webisa.webdatacommons.org/prov/426427618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031446"
"http://webisa.webdatacommons.org/prov/426427618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53901617"
"http://webisa.webdatacommons.org/prov/426427618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426427618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
