"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399905262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492122
"http://webisa.webdatacommons.org/prov/399905262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399905262","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399905262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408160850"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254461214"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184345852"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218854354"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166250157"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196540026"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399905262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
