"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41254366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398821
"http://webisa.webdatacommons.org/prov/41254366","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/41254366","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/41254366","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275578130"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106543900"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23439753"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233410013"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118575151"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435121381"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54912780"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445384917"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196657483"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332691847"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368493"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43053070"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427711560"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428639981"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215250"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156398"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165534649"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155181463"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41254366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
