"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194320059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096136
"http://webisa.webdatacommons.org/prov/194320059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194320059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194320059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431216595"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395911106"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375260989"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334109963"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194320059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
