"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152389381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736096
"http://webisa.webdatacommons.org/prov/152389381","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152389381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152389381","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219990640"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445504446"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395938368"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402666815"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110703166"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190189846"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144660222"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70719104"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155140622"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152389381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
