"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350242400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2313
"http://webisa.webdatacommons.org/prov/350242400","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/350242400","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/350242400","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145979098"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192780006"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13228688"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224521317"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232769777"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003082"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145974"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107313371"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416231901"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284582515"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54945084"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156588774"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118149472"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25889013"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864400"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365821351"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150585073"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40069582"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334226192"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495656"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194311509"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97518434"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378758110"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984118"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128798784"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299341202"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417734045"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233293618"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102700167"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171545008"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202505183"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359979080"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274097123"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346240785"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828177"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155985221"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413529643"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67729414"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323074933"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377276171"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136497308"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121546899"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349656929"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307759527"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307867895"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81137927"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301240305"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121376803"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438147470"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275315834"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135743463"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362348208"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650433"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40140109"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347114993"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968228"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752895"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150231710"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183257312"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143057063"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68627826"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417897359"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299420426"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390816060"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252796157"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207689173"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147419628"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306405403"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18098870"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316882501"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343379243"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456581890"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288839965"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406611359"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154824873"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234957253"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395283582"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379594084"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253203727"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99653849"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224901977"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143922145"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389136617"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303628205"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159355588"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321064"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287974635"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/350242400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
