"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178994827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152107
"http://webisa.webdatacommons.org/prov/178994827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178994827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178994827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150105340"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17197356"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274858119"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53259624"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168832078"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41473353"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/178994827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
